﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000427,LDMud 3.5,lynx,zesstra,normal,minor,always,,Networking,2005-12-16,,,,public,2018-01-30,wrong use of EMFILE for MAX_OUTCONN,resolved,fixed,3.5.0
0000233,LDMud 3.5,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Implementation,2004-11-26,,,,public,2018-01-30,"Programs, Blueprints, Virtual Inheritance",resolved,fixed,3.5.0
0000847,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Networking,2016-01-14,,,,public,2018-01-30,Prevent the usage of weak ciphers/algorithms in TLS,resolved,fixed,3.5.0
0000845,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,3.5.0,Networking,2016-01-14,,,,public,2018-01-30,Increase default prime length of DHE to 2048,resolved,fixed,3.5.0
0000596,LDMud 3.5,fufu,Gnomi,normal,feature,N/A,,Efuns,2009-01-15,,,,public,2018-01-30,new efuns for configuring objects and the driver,resolved,fixed,3.5.0
0000722,LDMud 3.5,Gnomi,Gnomi,normal,minor,always,,Efuns,2010-02-10,Debian GNU/Linux,4.0,i686,public,2018-01-29,ed: 's' without any arguments will substitute with trash,resolved,fixed,3.5.0
0000711,LDMud,_xtian_,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2010-01-16,,,,public,2018-01-29,inline closures: context variables maybe overriding other var-types,resolved,fixed,
0000627,LDMud 3.3,wedsall,zesstra,urgent,block,always,3.3.718,Portability,2009-04-17,,,x86_64,public,2018-01-29,Floating point numbers on 64bit platforms may be saved incorrectly,resolved,fixed,3.3.719
0000604,LDMud 3.2,willem,fufu,normal,minor,always,3.2.15,Implementation,2009-01-29,,,,public,2018-01-29,erq_args is built incorrectly,resolved,fixed,
0000553,LDMud 3.2,Gnomi,Gnomi,normal,major,always,3.2.15,Implementation,2008-07-10,Debian GNU/Linux,4.0,i686,public,2018-01-29,Backports of 3.3 fixes for 3.2.16,resolved,fixed,3.2.16
0000495,LDMud,Gnomi,lars,normal,crash,sometimes,3.3.713,Runtime,2006-12-12,Debian GNU/Linux,3.1,i686,public,2018-01-29,Errors during setup_new_frame may crash the driver,resolved,fixed,3.3.716
0000492,LDMud 3.2,zippo,lars,normal,crash,always,3.2.13,Runtime,2006-11-13,,,,public,2018-01-29,crash with snoop + --check-refcounts,resolved,fixed,3.2.16
0000490,LDMud 3.2,zippo,lars,normal,minor,always,3.2.13,Portability,2006-11-12,,,,public,2018-01-29,x86_64 sprintf.c problem,resolved,fixed,3.2.16
0000683,LDMud 3.3,favoretti,Gnomi,normal,crash,random,,Runtime,2009-09-27,,,,public,2018-01-29,2 crashes on 3.3.719 x64,resolved,fixed,3.3.720
0000577,LDMud 3.3,zesstra,zesstra,high,crash,always,3.3,Implementation,2008-09-28,,,,public,2018-01-29,Potential crashes in send_erq() and send_udp() due to stack overflow,resolved,fixed,3.3.718
0000576,LDMud 3.3,zesstra,zesstra,high,crash,always,3.3,Implementation,2008-09-24,,,,public,2018-01-29,save_object() and restore_object() may crash with large argument strings,resolved,fixed,3.3.718
0000575,LDMud 3.3,zesstra,zesstra,high,crash,always,3.3,Implementation,2008-09-23,MacOS X,10.5.x,x86_64,public,2018-01-29,"filter(<string>,...) may crash with large strings",resolved,fixed,3.3.718
0000550,LDMud 3.3,zortek,zesstra,normal,major,always,3.3,"Compilation, Installation",2008-07-08,,,,public,2018-01-29,xptmalloc compilation failure,resolved,fixed,3.3.717
0000542,LDMud 3.3,fufu,zesstra,normal,minor,always,3.3.713,"Compilation, Installation",2008-05-09,,,,public,2018-01-29,creating configure from configure.in fails,resolved,fixed,3.3.717
0000541,LDMud 3.3,zesstra,zesstra,normal,minor,always,3.3,"Compilation, Installation",2008-05-09,MacOS X,10.5.x,x86_64,public,2018-01-29,Errors in autoconf/configure.in,resolved,duplicate,3.3.717
0000537,LDMud 3.3,zesstra,Gnomi,normal,minor,always,3.3,LPC Compiler/Preprocessor,2008-05-04,MacOS X,10.5.x,x86_64,public,2018-01-29,Missing initialization of local variables in some cases,resolved,fixed,3.3.717
0000536,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.713,Efuns,2008-04-07,Debian GNU/Linux,4.0,i686,public,2018-01-29,"strstr("""", """") does not return 0.",resolved,fixed,3.3.717
0000534,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.713,Runtime,2008-03-05,Debian GNU/Linux,3.1,i686,public,2018-01-29,set_noecho calls the driver hooks with external==TRUE,resolved,fixed,3.3.717
0000532,LDMud 3.3,chaos,zesstra,normal,crash,always,3.3.716,Efuns,2008-02-19,,,,public,2018-01-29,restore_value() segfaults on large inputs on 64-bit Debian; alloca() related,resolved,fixed,3.3.717
0000528,LDMud 3.3,zesstra,zesstra,normal,minor,always,3.3,Portability,2008-01-27,MacOS X,10.5.x,x86_64,public,2018-01-29,sprintf() fails to print int values larger than 2^32 - 1 correctly,resolved,fixed,3.3.718
0000524,LDMud 3.3,zesstra,zesstra,normal,crash,always,3.3,Implementation,2008-01-21,,,,public,2018-01-29,Crash in PCRE-RegExp efuns due to excessive recursion,resolved,fixed,3.3.717
0000523,LDMud 3.3,Gnomi,Gnomi,normal,feature,always,3.3,Runtime,2008-01-04,Debian GNU/Linux,3.1,i686,public,2018-01-29,"The ""object to closure was bound to has been destructed"" errors shouldn't occur anymore",resolved,fixed,3.3.717
0000520,LDMud 3.3,zesstra,lars,normal,minor,N/A,3.3,Runtime,2007-10-12,,,,public,2018-01-29,"Overflow of apply_cache_hit, apply_cache_miss causing wrong statistics",resolved,fixed,3.3.716
0000517,LDMud 3.3,zesstra,,normal,crash,sometimes,3.3,Runtime,2007-09-19,,,,public,2018-01-29,Crash in remove_mapping(),resolved,fixed,3.3.716
0000514,LDMud 3.3,Gnomi,lars,normal,minor,always,3.3.713,Runtime,2007-09-10,Debian GNU/Linux,3.1,i686,public,2018-01-29,remove_shadow_actions and remove_action don't handle shadow actions very well,resolved,fixed,3.3.717
0000513,LDMud 3.3,zesstra,lars,normal,minor,always,3.3,Runtime,2007-09-10,,,,public,2018-01-29,Errormessage from errorf() may be leaked,resolved,fixed,3.3.716
0000512,LDMud 3.3,Gnomi,Gnomi,normal,feature,always,3.3.713,Efuns,2007-09-01,Debian GNU/Linux,3.1,i686,public,2018-01-29,write_file with flag 1 should not complain if the file doesn't exist,resolved,fixed,3.3.717
0000511,LDMud 3.3,Gnomi,lars,normal,minor,always,,LPC Compiler/Preprocessor,2007-08-28,Debian GNU/Linux,3.1,i686,public,2018-01-29,Lfuns implementing Inline closures should be 'private nomask',resolved,fixed,3.3.716
0000510,LDMud 3.3,Gnomi,lars,normal,minor,always,3.3,LPC Compiler/Preprocessor,2007-08-23,Debian GNU/Linux,3.1,i686,public,2018-01-29,Wrong linenumber information after two inline closures in the same function,resolved,fixed,3.3.717
0000509,LDMud 3.3,Gnomi,lars,normal,minor,always,3.3,Efuns,2007-08-11,Debian GNU/Linux,3.1,i686,public,2018-01-29,"strrstr doesn't find a pattern, when die string length is given as the start position",resolved,fixed,3.3.717
0000508,LDMud 3.3,Gnomi,lars,normal,minor,always,3.3,LPC Compiler/Preprocessor,2007-08-07,Debian GNU/Linux,3.1,i686,public,2018-01-29,There is an off-by-one in the linenumbers in include files using auto-include-strings,resolved,fixed,3.3.717
0000505,LDMud 3.3,zesstra,zesstra,normal,minor,always,3.3,Implementation,2007-06-27,,,,public,2018-01-29,"tell_room() does not send to 'room' itself, only the contained objects",resolved,fixed,3.3.717
0000504,LDMud 3.3,lynx,lars,normal,major,always,,"Compilation, Installation",2007-05-04,,,,public,2018-01-29,old macro breaks compilation on nexenta solaris,resolved,fixed,3.3.716
0000503,LDMud 3.3,zesstra,lars,normal,major,always,3.3.713,Runtime,2007-04-25,,,,public,2018-01-29,"foreach() with negative integer expression causes ""endless"" loop",resolved,fixed,3.3.716
0000500,LDMud 3.3,zesstra,lars,normal,crash,always,3.3.713,Runtime,2007-01-30,,,,public,2018-01-29,load_object() may lead to a crash if given an empty string,resolved,fixed,3.3.716
0000497,LDMud 3.3,Zonk_FF,zesstra,normal,trivial,always,3.3.713,"Compilation, Installation",2007-01-06,,,,public,2018-01-29,Compile error: Missing backslashes,resolved,fixed,3.3.717
0000494,LDMud,Gnomi,lars,normal,crash,always,3.3.713,LPC Compiler/Preprocessor,2006-11-14,Debian GNU/Linux,3.1,i686,public,2018-01-29,'struct abc abc;' in a global context crashes if the structure is undefined,resolved,fixed,3.3.716
0000493,LDMud,Gnomi,lars,normal,crash,always,3.3.713,LPC Compiler/Preprocessor,2006-11-14,Debian GNU/Linux,3.1,i686,public,2018-01-29,find_struct should only consider global identifier,resolved,fixed,3.3.716
0000489,LDMud,Gnomi,lars,normal,crash,always,3.3.713,Runtime,2006-10-05,Debian GNU/Linux,3.1,i686,public,2018-01-29,assert_simul_efun_object() should check whether the simul_efun was loaded during the master apply,resolved,fixed,3.3.716
0000488,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.713,Efuns,2006-10-02,Debian GNU/Linux,3.1,i686,public,2018-01-29,ed: The 'r' command leaks the filename,resolved,fixed,3.3.717
0000486,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,,Efuns,2006-09-11,Debian GNU/Linux,3.1,i686,public,2018-01-29,input_to with INPUT_PROMPT but an invalid prompt leaks the prompt and all additional parameters,resolved,fixed,3.3.717
0000485,LDMud 3.3,Gnomi,lars,normal,major,always,,Efuns,2006-09-11,Debian GNU/Linux,3.1,i686,public,2018-01-29,Every sha1/md5 iteration should cost evals,resolved,fixed,3.3.717
0000483,LDMud 3.3,Gnomi,lars,normal,crash,always,3.3.713,Runtime,2006-08-10,Debian GNU/Linux,3.1,i686,public,2018-01-29,replace_program confuses variable sharing,resolved,fixed,3.3.716
0000442,LDMud 3.3,fippo,lars,normal,major,always,3.3.712,Networking,2006-01-09,,,,public,2018-01-29,socket closes after reading MAX_TEXT bytes,resolved,fixed,3.3.716
0000631,LDMud 3.3,Sorcerer,Gnomi,normal,minor,always,3.3.718,Implementation,2009-04-26,,,,public,2018-01-29,Inconsistent behaviour of nested inline closures,resolved,fixed,3.3.719
0000630,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.718,LPC Compiler/Preprocessor,2009-04-21,Debian GNU/Linux,4.0,i686,public,2018-01-29,Imperfect overflow detection,resolved,fixed,3.3.719
0000629,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.718,Runtime,2009-04-20,Debian GNU/Linux,4.0,i686,public,2018-01-29,Close all sockets/files before executing erq.,resolved,fixed,3.3.719
0000613,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.718,Efuns,2009-03-13,,,,public,2018-01-29,Context closures in a lambda expression loose their context variables,resolved,fixed,3.3.719
0000612,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.718,Efuns,2009-03-11,Debian GNU/Linux,4.0,i686,public,2018-01-29,"Remove ""Arguments passed to variable closure."" error",resolved,fixed,3.3.719
0000595,LDMud 3.3,peng,Gnomi,high,crash,always,3.3.718,Runtime,2009-01-15,,,,public,2018-01-29,Crash in 718,resolved,fixed,3.3.719
0000589,LDMud 3.3,zesstra,Gnomi,low,minor,always,3.3,Other,2008-12-30,MacOS X,10.5.x,x86_64,public,2018-01-29,GC test failures if GC is not supported,resolved,fixed,3.3.719
0000587,LDMud 3.3,zesstra,zesstra,normal,crash,always,3.3.718,Portability,2008-12-14,MacOS X,10.5.x,x86_64,public,2018-01-29,"Possible crash in strftime(), gmtime() and localtime() on 64 bit platforms with timestamp values > 2^55",resolved,fixed,3.3.719
0000584,LDMud 3.3,_xtian_,Gnomi,normal,minor,always,3.3,LPC Compiler/Preprocessor,2008-12-03,debian,lenny,64bit,public,2018-01-29,variable definition in outer switch block,resolved,fixed,3.3.718
0000583,LDMud 3.3,willem,Gnomi,normal,crash,sometimes,,Other,2008-11-23,,,,public,2018-01-29,TLS: context->client_CA free()'d while still in use,resolved,fixed,3.3.719
0000582,LDMud 3.3,zesstra,zesstra,normal,crash,always,3.3,Implementation,2008-10-01,,,,public,2018-01-29,Potential crash in db_conv_string() due to stack overflow,resolved,fixed,3.3.718
0000581,LDMud 3.3,zesstra,zesstra,high,crash,always,3.3,Implementation,2008-10-01,,,,public,2018-01-29,Potential crashes in rename_object() and replace_program() due to stack overflows,resolved,fixed,3.3.718
0000580,LDMud 3.3,zesstra,zesstra,high,crash,always,,Implementation,2008-10-01,,,,public,2018-01-29,Potential crash in load_object() due to stack overflow,resolved,fixed,3.3.718
0000578,LDMud 3.3,zesstra,zesstra,high,crash,always,,Implementation,2008-09-28,,,,public,2018-01-29,"Potential crashes in regexplode(), process_string(), present_clone()",resolved,fixed,3.3.718
0000570,LDMud 3.3,zesstra,zesstra,low,tweak,always,,Implementation,2008-09-10,,,,public,2018-01-29,fatal() fails to dump a core if the master is not loaded,resolved,fixed,3.3.718
0000548,LDMud 3.3,Gnomi,Gnomi,normal,major,always,3.3.716,Efuns,2008-07-03,Debian GNU/Linux,4.0,i686,public,2018-01-29,restore_value is not reentrant,resolved,fixed,3.3.719
0000538,LDMud 3.3,Bardioc,Gnomi,normal,feature,always,3.3,Efuns,2008-05-06,,,,public,2018-01-29,New Package pkg-iksemel for driver that adds xml_parse() as well as xml_generate() (using libiksemel),resolved,fixed,3.3.719
0000535,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.713,Efuns,2008-03-28,Debian GNU/Linux,4.0,i686,public,2018-01-29,set_input_to should be reset before a heart_beat or call_out,resolved,fixed,3.3.719
0000527,LDMud 3.3,zesstra,zesstra,normal,minor,always,3.3,Portability,2008-01-27,MacOS X,10.5.x,x86_64,public,2018-01-29,New version of the Mersenne Twister needed for 64 bit platforms,resolved,fixed,3.3.718
0000522,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3,Efuns,2008-01-04,Debian GNU/Linux,3.1,i686,public,2018-01-29,Starting an input_to from within an ed session doesn't behave intuitively,resolved,fixed,3.3.719
0000479,LDMud 3.3,lynx,Gnomi,normal,minor,always,3.3.713,"Compilation, Installation",2006-07-19,,,,public,2018-01-29,disable TLS at runtime no longer possible,resolved,fixed,
0000398,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3,Runtime,2005-08-25,Debian GNU/Linux,3.1,i686,public,2018-01-29,ed/check_valid_path leaks file name,resolved,fixed,3.3.718
0000375,LDMud 3.3,lars,Gnomi,normal,minor,always,,Runtime,2005-03-17,,,,public,2018-01-29,call_out() timing is incorrect,resolved,fixed,3.3.719
0000297,LDMud 3.3,lars,Gnomi,normal,feature,N/A,3.2.10,Networking,2004-11-27,,,,public,2018-01-29,Better buffering of data sent to players,resolved,fixed,3.3.719
0000243,LDMud 3.5,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2018-01-29,add_action() on closures,resolved,fixed,3.5.0
0000071,LDMud 3.3,lynx,Gnomi,normal,minor,always,3.3.718,Networking,2004-06-18,,,,public,2018-01-29,binary_message cannot flush zero bytes?,resolved,fixed,3.3.719
0000052,LDMud 3.3,lars,Gnomi,normal,tweak,always,,"Compilation, Installation",2004-04-19,,,,public,2018-01-29,Use crypto  functions from ssl libs when available.,resolved,fixed,3.3.719
0000666,LDMud 3.5,zesstra,zesstra,normal,feature,N/A,,Runtime,2009-06-24,,,,public,2017-10-04,RfC: Type-checking at run-time,resolved,open,
0000850,LDMud 3.5,zesstra,,normal,feature,N/A,,Networking,2016-10-11,,,,public,2017-10-04,built-in support for address/name resolution,new,open,
0000702,LDMud 3.5,zesstra,zesstra,low,minor,N/A,,LPC Compiler/Preprocessor,2009-11-05,,,,public,2017-10-04,RfC: Remove some pragmas,resolved,fixed,3.5.0
0000785,LDMud 3.5,zesstra,Gnomi,normal,minor,N/A,,Networking,2011-08-22,,,,public,2017-09-30,Possibility to reload server private key + cert,resolved,fixed,3.5.0
0000655,LDMud 3.5,Gnomi,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2009-06-03,Debian GNU/Linux,4.0,i686,public,2017-09-30,lvalue 7: Make reseating of aliases possible,resolved,fixed,3.5.0
0000653,LDMud 3.5,Gnomi,Gnomi,normal,major,always,,LPC Compiler/Preprocessor,2009-06-03,Debian GNU/Linux,4.0,i686,public,2017-09-30,lvalue 5: Make explicit lvalues fragile,resolved,fixed,3.5.0
0000652,LDMud 3.5,Gnomi,Gnomi,normal,minor,have not tried,,Runtime,2009-06-03,Debian GNU/Linux,4.0,i686,public,2017-09-30,lvalue 4:Introduce mutable strings,resolved,fixed,3.5.0
0000650,LDMud 3.5,Gnomi,Gnomi,normal,major,always,,Runtime,2009-06-03,Debian GNU/Linux,4.0,i686,public,2017-09-30,lvalue 2: Give variable references unlimited lifespan,resolved,fixed,3.5.0
0000487,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,3.3.713,Runtime,2006-09-14,Debian GNU/Linux,3.1,i686,public,2017-09-30,Protected lvalues are copied without their protectors,resolved,fixed,3.5.0
0000649,LDMud 3.5,Gnomi,Gnomi,normal,tweak,always,,Runtime,2009-06-03,Debian GNU/Linux,4.0,i686,public,2017-09-30,lvalue 1: Redesign T_LVALUE,resolved,fixed,3.5.0
0000531,LDMud 3.5,Sorcerer,Gnomi,normal,feature,always,3.3,LPC Compiler/Preprocessor,2008-02-17,,,,public,2017-09-30,Passing varargs argument by reference,resolved,fixed,3.5.0
0000694,LDMud 3.5,zesstra,Gnomi,normal,feature,N/A,,General,2009-10-24,,,,public,2017-09-30,sort() should accept protected ranges (&(a[3..5]) as first argument,resolved,fixed,3.5.0
0000813,LDMud,Gnomi,Gnomi,normal,minor,always,,Efuns,2012-11-26,Debian GNU/LInux,5.0,i686,public,2016-01-26,query_ip_number(&ob) returns &ob,resolved,no change required,
0000258,LDMud 3.5,lars,Gnomi,normal,feature,N/A,,Efuns,2004-11-27,,,,public,2016-01-26,"Shadow efuns: next_shadow/query_shadow() instead of shadow(ob,0)",resolved,fixed,3.5.0
0000848,LDMud 3.5,zesstra,zesstra,high,feature,N/A,3.5.0,Networking,2016-01-14,,,,public,2016-01-14,Enable support for elliptic curves in pkg-openssl.c,resolved,fixed,3.5.0
0000663,LDMud 3.5,Gnomi,zesstra,normal,minor,always,,LPC Language,2009-06-18,Debian GNU/Linux,4.0,i686,public,2015-05-10,RfC: Remove some configuration switches in 3.5.x,resolved,fixed,3.5.0
0000557,LDMud 3.5,zesstra,zesstra,low,minor,N/A,,"Compilation, Installation",2008-07-16,MacOS X,10.5.x,x86_64,public,2015-05-04,Remove conditional compilation of structs and new inlines,resolved,fixed,3.5.0
0000661,LDMud 3.6,zesstra,,normal,major,N/A,,General,2009-06-15,,,,public,2015-04-30,Bytecode cleanup,confirmed,open,
0000606,LDMud 3.6,zesstra,,normal,minor,N/A,,General,2009-02-08,MacOS X,10.5.x,x86_64,public,2015-04-30,Bytecode cleanup: exchange macros by functions and use dedicated types,confirmed,open,
0000840,LDMud 3.5,Leonidas,zesstra,normal,major,always,3.5.0,"Compilation, Installation",2015-01-31,,,,public,2015-02-01,Typo in sprintf.c leads to compile error,resolved,fixed,3.5.0
0000719,LDMud 3.5,zesstra,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2010-01-26,,,,public,2014-02-24,Disallow returning values from void functions,resolved,fixed,3.5.0
0000718,LDMud 3.5,zesstra,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2010-01-26,,,,public,2014-02-24,Disallow assignments of 'void' values to variables,resolved,fixed,3.5.0
0000765,LDMud 3.5,zesstra,Gnomi,normal,minor,N/A,,LPC Compiler/Preprocessor,2010-11-23,,,,public,2014-02-24,Disallow the processing of void values,resolved,fixed,3.5.0
0000829,LDMud,sinnvoll,Gnomi,normal,tweak,always,,LPC Language,2014-01-09,,,,public,2014-02-23,void *,resolved,fixed,
0000149,LDMud 3.5,lars,Gnomi,normal,minor,always,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2014-02-23,Typetracking fails on arrays,resolved,fixed,3.5.0
0000721,LDMud 3.5,zesstra,Gnomi,low,feature,always,,LPC Language,2010-02-01,,,,public,2014-02-23,RfC: Extended syntax for declaring arguments and variables holding multiple types,resolved,fixed,3.5.0
0000703,LDMud 3.5,zesstra,Gnomi,normal,feature,N/A,,Implementation,2009-11-05,,,,public,2014-02-23,Move data from the function header in the bytecode to a separate table in program_s,resolved,fixed,3.5.0
0000811,LDMud 3.3,sinnvoll,fufu,normal,feature,N/A,3.3.720,LPC Compiler/Preprocessor,2012-09-18,,,,public,2012-12-12,predefined define __FUNCTION__ for the name of the function,resolved,fixed,3.3.721
0000812,LDMud 3.5,zesstra,zesstra,normal,major,N/A,3.5.0,Runtime,2012-11-11,,,,public,2012-12-04,Data cleanup behaviour should be improved,resolved,fixed,3.5.0
0000447,LDMud 3.5,lars,,normal,minor,always,,Implementation,2006-03-01,,,,public,2012-07-12,Heartbeat interval should be configurable,new,open,
0000168,LDMud 3.5,lars,,normal,feature,always,,"Compilation, Installation",2004-11-26,,,,public,2011-11-22,'Location' argument to set_environment(),feedback,open,
0000793,LDMud 3.5,zesstra,zesstra,normal,major,N/A,,Implementation,2011-11-17,,,,public,2011-11-22,New savefile format supporting double precision for floats,resolved,fixed,3.5.0
0000496,LDMud 3.5,hkremss,zesstra,normal,feature,N/A,,Implementation,2006-12-27,,,,public,2011-11-22,double precision floats,resolved,fixed,3.5.0
0000724,LDMud 3.5,fippo,zesstra,normal,feature,N/A,,"Compilation, Installation",2010-02-12,,,,public,2011-11-21,JSON,resolved,fixed,3.5.0
0000234,LDMud 3.5,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2011-03-01,Faster callouts,feedback,open,
0000172,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Networking,2004-11-26,,,,public,2011-02-24,Inter-object communication (was: New efun: receive()),new,open,
0000201,LDMud 3.5,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2011-02-24,Can catch_msg() be removed?,feedback,open,
0000279,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2011-02-24,Tuple return values,feedback,open,
0000750,LDMud 3.3,fufu,fufu,normal,minor,have not tried,3.3.718,Runtime,2010-04-30,,,,public,2011-02-23,"pkg-mysql: ""MySQL server has gone away"" errors on long-lived db connections",resolved,fixed,3.3.720
0000739,LDMud 3.3,szalicil,zesstra,normal,minor,always,3.3.719,Efuns,2010-03-24,,,,public,2011-02-23,convert_charset empty string,resolved,fixed,3.3.720
0000712,LDMud 3.3,zesstra,zesstra,normal,crash,have not tried,,Runtime,2010-01-17,MacOS X,10.5.x,x86_64,public,2011-02-23,"get_type_info(<closure>, 4) looses refcount to function name of <closures>",resolved,fixed,3.3.720
0000708,LDMud 3.3,zesstra,Gnomi,low,crash,unable to reproduce,,Runtime,2009-12-14,MacOS X,10.5.x,x86_64,public,2011-02-23,Illegal instruction encountered,resolved,duplicate,3.3.720
0000692,LDMud 3.3,Coogan,zesstra,normal,text,have not tried,3.3.719,Documentation,2009-10-15,,,,public,2011-02-23,improve some efun manpages,resolved,fixed,3.3.720
0000689,LDMud 3.3,Bardioc,Gnomi,normal,crash,random,3.3.718,Runtime,2009-10-05,,,,public,2011-02-23,Crash: Mapping entry didn't hash to the same spot.,resolved,fixed,3.3.720
0000685,LDMud 3.3,Coogan,zesstra,normal,text,always,,Documentation,2009-10-03,,,,public,2011-02-23,manpage of get_dir() lacks hint for differences in compat mode,resolved,fixed,3.3.720
0000670,LDMud 3.3,_xtian_,Gnomi,normal,minor,always,,Networking,2009-08-21,,,,public,2011-02-23,[patch] new telopts for inofficial mud protocols,resolved,fixed,3.3.720
0000607,LDMud 3.3,peng,zesstra,normal,minor,N/A,3.3.718,Runtime,2009-02-12,,,,public,2011-02-23,check_alarm triggers because alarm is off,resolved,fixed,3.3.720
0000501,LDMud 3.3,szalicil,zesstra,normal,minor,always,,Efuns,2007-02-21,,,,public,2011-02-23,"get_dir(""/"",GETDIR_PATH)",resolved,fixed,3.3.720
0000224,LDMud 3.3,lars,zesstra,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2011-02-23,sort() should be able to sort in-place,resolved,fixed,3.3.720
0000645,LDMud 3.3,_xtian_,,normal,minor,always,3.3.717,LPC Language,2009-06-01,,,,public,2011-02-23,casting structs (to 'inherited struct') does nothing,new,open,
0000588,LDMud 3.3,_xtian_,,normal,minor,always,3.3,LPC Compiler/Preprocessor,2008-12-18,linux,debian/lenny,x64,public,2011-02-23,function declaration after definition,confirmed,open,
0000545,LDMud 3.3,zesstra,,normal,major,N/A,3.3,Implementation,2008-07-02,,,,public,2011-02-23,Usages of alloca() have to be checked for possible stack overflow,new,open,
0000320,LDMud 3.3,_xtian_,,normal,feature,N/A,,LPC Language,2004-12-06,,,,public,2011-02-23,efun to remove double elements in array,new,open,
0000632,LDMud 3.3,Gnomi,Gnomi,normal,minor,always,3.3.718,Implementation,2009-04-29,,,,public,2011-02-23,Initializers shouldn't reference the initialized variable,resolved,won't fix,3.3.719
0000695,LDMud 3.3,zesstra,zesstra,normal,minor,always,,LPC Compiler/Preprocessor,2009-10-27,,,,public,2011-02-23,Missing base struct if base struct is empty.,resolved,fixed,3.3.720
0000288,LDMud 3.5,lars,,normal,feature,N/A,3.2.10,Efuns,2004-11-27,,,,public,2011-02-20,New efun this_function(),new,open,
0000507,LDMud 3.5,sinnvoll,,normal,minor,N/A,,LPC Language,2007-08-06,,,,public,2011-02-20,"An efun "" this_closure() "", that returns in a closure a pointer to the closure.",new,open,
0000289,LDMud 3.5,lars,,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2011-02-20,Input hook,new,open,
0000290,LDMud 3.5,lars,,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2011-02-20,Better isolate error calls,new,open,
0000626,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,,Portability,2009-04-16,,,,public,2011-02-19,Remove special code for obsolete systems/platforms,assigned,open,
0000749,LDMud 3.3,_xtian_,zesstra,low,feature,N/A,3.3,LPC Compiler/Preprocessor,2005-01-11,,,,public,2011-02-19,"backport deprecated modifier to 3.3.x (""obsolete"" modifier)",resolved,fixed,3.3.720
0000061,LDMud 3.5,lars,,normal,feature,N/A,,LPC Compiler/Preprocessor,2004-05-18,,,,public,2011-02-14,'use' directive to replace most uses of prototypes.,new,open,
0000754,LDMud 3.5,Sorcerer,zesstra,normal,major,always,,Runtime,2010-07-20,,,,public,2011-02-13,RTTC: error message during function argument checks does not handle lvalue correctly,resolved,fixed,3.5.0
0000680,LDMud 3.5,zesstra,zesstra,normal,minor,always,,"Compilation, Installation",2009-09-20,MacOS X,10.5.x,i686,public,2011-02-13,Defective determination of SBRK_OK,resolved,fixed,3.5.0
0000608,LDMud 3.5,zesstra,zesstra,low,minor,sometimes,3.3.718,Implementation,2009-02-15,MacOS X,10.5.x,x86_64,public,2011-02-13,Overflows in statistics / counters in swap.c,resolved,fixed,3.5.0
0000552,LDMud 3.5,zesstra,zesstra,low,minor,N/A,,Implementation,2008-07-09,GNU/Linux,4.0,i686,public,2011-02-13,Name clash between our ptmalloc and glibc ptmalloc,resolved,fixed,3.5.0
0000521,LDMud 3.5,zesstra,zesstra,normal,minor,always,3.3,Runtime,2007-10-18,,,,public,2011-02-13,Overflows in string statistics,resolved,fixed,3.5.0
0000518,LDMud 3.5,zesstra,zesstra,normal,feature,N/A,3.3,Implementation,2007-09-23,,,,public,2011-02-13,Support for longer (double-word) string hashes and larger string tables,resolved,fixed,3.5.0
